name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,366,268,73.2,52.5,1412,742,8710,4679,53.7,6,1.6,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/-/ar/,https://weblate.danwin1210.de/translate/DanWin/-/ar/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,366,343,93.7,91.1,1412,1287,8710,7895,90.6,1,0.2,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/-/bg/,https://weblate.danwin1210.de/translate/DanWin/-/bg/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1009,411,40.7,13.3,18381,2463,111468,14508,13.0,65,6.4,34,3.3,,https://weblate.danwin1210.de/projects/DanWin/-/zh_Hans/,https://weblate.danwin1210.de/translate/DanWin/-/zh_Hans/,2024-04-01 16:40:20.025067+00:00,,1,0,0.0,0,0.0,47,0
Chinese (Traditional),zh_Hant,366,331,90.4,84.2,1412,1190,8710,7327,84.1,2,0.5,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/-/zh_Hant/,https://weblate.danwin1210.de/translate/DanWin/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1597,1119,70.0,42.6,22342,9523,135356,56501,41.7,44,2.7,64,4.0,,https://weblate.danwin1210.de/projects/DanWin/-/cs/,https://weblate.danwin1210.de/translate/DanWin/-/cs/,2024-04-01 16:40:06.409976+00:00,,5,0,0.0,0,0.0,20,0
Dutch,nl,482,481,99.7,99.9,1785,1784,11169,11165,99.9,9,1.8,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/-/nl/,https://weblate.danwin1210.de/translate/DanWin/-/nl/,2023-12-10 09:10:32.902709+00:00,,0,0,0.0,0,0.0,0,0
English,en,1597,1597,100.0,100.0,22342,22342,135356,135356,100.0,176,11.0,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/-/en/,https://weblate.danwin1210.de/translate/DanWin/-/en/,2024-04-01 16:40:04.224328+00:00,,0,1597,100.0,0,0.0,0,0
Finnish,fi,366,346,94.5,94.7,1412,1338,8710,8242,94.6,7,1.9,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/-/fi/,https://weblate.danwin1210.de/translate/DanWin/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,482,409,84.8,73.5,1785,1313,11169,8298,74.2,57,11.8,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/-/fr/,https://weblate.danwin1210.de/translate/DanWin/-/fr/,2023-12-10 09:10:26.616756+00:00,,0,0,0.0,0,0.0,14,0
German,de,1597,1543,96.6,92.9,22342,20757,135356,125958,93.0,0,0.0,2,0.1,,https://weblate.danwin1210.de/projects/DanWin/-/de/,https://weblate.danwin1210.de/translate/DanWin/-/de/,2024-04-01 16:40:08.235377+00:00,,16,0,0.0,0,0.0,0,0
Hindi,hi,366,365,99.7,99.9,1412,1411,8710,8706,99.9,3,0.8,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/-/hi/,https://weblate.danwin1210.de/translate/DanWin/-/hi/,2023-12-10 09:10:28.156098+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,366,288,78.6,65.2,1412,921,8710,5704,65.4,5,1.3,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/-/id/,https://weblate.danwin1210.de/translate/DanWin/-/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,366,337,92.0,84.6,1412,1195,8710,7371,84.6,13,3.5,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/-/it/,https://weblate.danwin1210.de/translate/DanWin/-/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,116,70,60.3,53.0,373,198,2459,1338,54.4,4,3.4,5,4.3,,https://weblate.danwin1210.de/projects/DanWin/-/ja/,https://weblate.danwin1210.de/translate/DanWin/-/ja/,2023-10-13 17:21:15.236487+00:00,,0,0,0.0,0,0.0,2,0
Persian,fa,116,77,66.3,54.6,373,204,2459,1403,57.0,4,3.4,5,4.3,,https://weblate.danwin1210.de/projects/DanWin/-/fa/,https://weblate.danwin1210.de/translate/DanWin/-/fa/,2023-01-26 20:03:25.899000+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,1597,229,14.3,3.7,22342,832,135356,5108,3.7,8,0.5,11,0.6,,https://weblate.danwin1210.de/projects/DanWin/-/pl/,https://weblate.danwin1210.de/translate/DanWin/-/pl/,2024-04-01 16:40:09.940939+00:00,,0,0,0.0,0,0.0,34,0
Portuguese (Brazil),pt_BR,643,152,23.6,18.2,16969,3091,102758,17938,17.4,26,4.0,49,7.6,,https://weblate.danwin1210.de/projects/DanWin/-/pt_BR/,https://weblate.danwin1210.de/translate/DanWin/-/pt_BR/,2024-04-01 16:40:12.039540+00:00,,2,0,0.0,0,0.0,12,0
Portuguese (Portugal),pt_PT,482,423,87.7,86.7,1785,1549,11169,9671,86.5,12,2.4,5,1.0,,https://weblate.danwin1210.de/projects/DanWin/-/pt_PT/,https://weblate.danwin1210.de/translate/DanWin/-/pt_PT/,2023-12-10 09:10:35.704804+00:00,,0,0,0.0,0,0.0,2,0
Russian,ru,1597,721,45.1,25.0,22342,5595,135356,33244,24.5,85,5.3,48,3.0,,https://weblate.danwin1210.de/projects/DanWin/-/ru/,https://weblate.danwin1210.de/translate/DanWin/-/ru/,2024-04-01 16:40:13.733181+00:00,,1,0,0.0,0,0.0,70,0
Spanish,es,366,333,90.9,87.0,1412,1229,8710,7545,86.6,6,1.6,2,0.5,,https://weblate.danwin1210.de/projects/DanWin/-/es/,https://weblate.danwin1210.de/translate/DanWin/-/es/,,,0,0,0.0,0,0.0,14,0
Turkish,tr,1597,792,49.5,34.8,22342,7779,135356,45797,33.8,102,6.3,67,4.1,,https://weblate.danwin1210.de/projects/DanWin/-/tr/,https://weblate.danwin1210.de/translate/DanWin/-/tr/,2024-04-01 16:40:16.676271+00:00,,2,0,0.0,0,0.0,70,0
Ukrainian,uk,1597,811,50.7,39.9,22342,8932,135356,51824,38.2,71,4.4,11,0.6,,https://weblate.danwin1210.de/projects/DanWin/-/uk/,https://weblate.danwin1210.de/translate/DanWin/-/uk/,2024-04-01 16:40:18.289807+00:00,,2,0,0.0,0,0.0,48,0
