name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,366,268,73.2,52.5,1412,742,8710,4679,53.7,6,1.6,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/ar/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/ar/,,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,366,343,93.7,91.1,1412,1287,8710,7895,90.6,1,0.2,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/bg/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/bg/,,,0,0,0.0,0,0.0,0,0
Czech,cs,366,365,99.7,99.9,1412,1411,8710,8706,99.9,4,1.0,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/cs/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/cs/,2023-12-10 09:10:20.496357+00:00,,0,0,0.0,0,0.0,0,0
German,de,366,365,99.7,99.9,1412,1411,8710,8706,99.9,0,0.0,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/de/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/de/,2023-12-10 09:10:22.232679+00:00,,0,0,0.0,0,0.0,0,0
English,en,366,366,100.0,100.0,1412,1412,8710,8710,100.0,59,16.1,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/en/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/en/,,,0,366,100.0,0,0.0,0,0
Spanish,es,366,333,90.9,87.0,1412,1229,8710,7545,86.6,6,1.6,2,0.5,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/es/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/es/,,,0,0,0.0,0,0.0,14,0
Finnish,fi,366,346,94.5,94.7,1412,1338,8710,8242,94.6,7,1.9,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/fi/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,366,293,80.0,66.5,1412,940,8710,5839,67.0,57,15.5,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/fr/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/fr/,2023-12-10 09:10:26.616756+00:00,,0,0,0.0,0,0.0,14,0
Hindi,hi,366,365,99.7,99.9,1412,1411,8710,8706,99.9,3,0.8,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/hi/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/hi/,2023-12-10 09:10:28.156098+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,366,288,78.6,65.2,1412,921,8710,5704,65.4,5,1.3,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/id/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,366,337,92.0,84.6,1412,1195,8710,7371,84.6,13,3.5,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/it/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,366,365,99.7,99.9,1412,1411,8710,8706,99.9,8,2.1,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/nl/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/nl/,2023-12-10 09:10:32.902709+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,366,10,2.7,0.9,1412,13,8710,87,0.9,1,0.2,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/pl/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/pl/,2023-12-10 09:10:34.197240+00:00,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,366,349,95.3,95.8,1412,1354,8710,8331,95.6,7,1.9,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/pt_PT/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/pt_PT/,2023-12-10 09:10:35.704804+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,366,343,93.7,88.6,1412,1252,8710,7691,88.3,13,3.5,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/ru/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/ru/,2023-12-10 09:10:37.252724+00:00,,0,0,0.0,0,0.0,2,0
Turkish,tr,366,365,99.7,99.9,1412,1411,8710,8706,99.9,12,3.2,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/tr/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/tr/,2023-12-10 09:10:38.669945+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,366,340,92.8,87.8,1412,1240,8710,7651,87.8,14,3.8,1,0.2,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/uk/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/uk/,2023-12-10 09:10:39.881627+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,366,333,90.9,84.5,1412,1194,8710,7344,84.3,1,0.2,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/zh_Hans/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/zh_Hans/,,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,366,331,90.4,84.2,1412,1190,8710,7327,84.1,2,0.5,0,0.0,,https://weblate.danwin1210.de/projects/DanWin/le-chat-php/zh_Hant/,https://weblate.danwin1210.de/translate/DanWin/le-chat-php/zh_Hant/,,,0,0,0.0,0,0.0,0,0
